;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2008 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO TERCERO ARRIBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;17;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;18 parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;23;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;24;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;ALMAFUERTE;01;25;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;COLONIA ALMADA;02;02;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;CORRALITO;01;02;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;CORRALITO;01;03;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;DALMACIO VELEZ;12;03;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;DALMACIO VELEZ;12;15;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;GENERAL FOTHERINGHAM;06;01 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;HERNANDO;06;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;HERNANDO;11;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
