;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO PUNILLA;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;091;PUNILLA;01;01;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;02;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;03;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;04;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;05;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;06;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;07;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;08;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;09;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;10;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;11;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;12;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;13;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;14;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;15;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;16;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;01;17;U;040;CAPILLA DEL MONTE;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;02;01;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;01;M;060;CHARBONIER;2483;CHARBONIER;;;;;;;;;;;;;
14;091;PUNILLA;02;02;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;03;M;000;;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;02;03;M;010;BARRIO SANTA ISABEL;2483;CHARBONIER;;;;;;;;;;;;;
14;091;PUNILLA;02;04;M;000;;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;02;04;M;170;QUEBRADA DE LUNA;2483;CHARBONIER;;;;;;;;;;;;;
14;091;PUNILLA;02;05;R;000;;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;02;06;R;000;;0672;CAPILLA DEL MONTE;;;;;;;;;;;;;
14;091;PUNILLA;02;07;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;08;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;08;M;190;SAN ESTEBAN;0714;SAN ESTEBAN;;;;;;;;;;;;;
14;091;PUNILLA;02;09;U;190;SAN ESTEBAN;0714;SAN ESTEBAN;;;;;;;;;;;;;
14;091;PUNILLA;02;10;U;140;LOS COCOS;0707;LOS COCOS;;;;;;;;;;;;;
14;091;PUNILLA;02;11;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
