;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO SAN JUSTO;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;140;SAN JUSTO;01;01;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;01;02;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;01;03;R;000;;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;01;04;R;000;;1358;TRANSITO;;;;;;;;;;;;;
14;140;SAN JUSTO;01;05;R;000;;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;01;06;U;400;TRANSITO;1358;TRANSITO;;;;;;;;;;;;;
14;140;SAN JUSTO;01;07;U;400;TRANSITO;1358;TRANSITO;;;;;;;;;;;;;
14;140;SAN JUSTO;01;08;R;000;;1330;SACANTA;;;;;;;;;;;;;
14;140;SAN JUSTO;01;08;R;400;TRANSITO;1358;TRANSITO;;;;;;;;;;;;;
14;140;SAN JUSTO;01;09;U;430;VILLA DEL TRANSITO;1358;TRANSITO;;;;;;;;;;;;;
14;140;SAN JUSTO;01;10;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;01;11;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;01;12;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;01;13;R;000;;1211;COLONIA SAN BARTOLOME;;;;;;;;;;;;;
14;140;SAN JUSTO;01;14;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;01;15;U;400;TRANSITO;1358;TRANSITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;01;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;02;02;M;000;;2973;TORO PUJIO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;02;M;390;TORO PUJIO;2973;TORO PUJIO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;03;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;02;04;M;000;;1274;LA TORDILLA;;;;;;;;;;;;;
14;140;SAN JUSTO;02;04;M;080;COLONIA LAS PICHANAS;2945;COLONIA LAS PICHANAS;;;;;;;;;;;;;
14;140;SAN JUSTO;02;04;M;250;LA TORDILLA;1274;LA TORDILLA;;;;;;;;;;;;;
14;140;SAN JUSTO;02;05;U;250;LA TORDILLA;1274;LA TORDILLA;;;;;;;;;;;;;
14;140;SAN JUSTO;02;06;U;250;LA TORDILLA;1274;LA TORDILLA;;;;;;;;;;;;;
14;140;SAN JUSTO;02;07;R;000;;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;08;R;000;;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;09;R;000;;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;10;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;11;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;12;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;13;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;14;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;15;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;16;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;17;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;18;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;19;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;20;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;21;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;22;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;23;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;24;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;02;25;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;02;26;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;02;27;R;000;;;;;;;;;;;;;;;;
14;140;SAN JUSTO;02;28;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;29;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;30;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;31;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;32;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;33;U;030;ARROYITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;02;34;U;190;EL FUERTECITO;1176;ARROYITO;;;;;;;;;;;;;
14;140;SAN JUSTO;03;01;R;000;;;;;;;;;;;;;;;;
