;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales 2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVINCIA DE CORDOBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2010;RADIO2010;TIPO_RAD10;CODLOC;NOMLOC;NOM_MUNI1;NOM_MUNI2;NOM_MUNI3;NOM_MUNI4;NOM_MUNI5;NOM_MUNI6;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;01;R;000;;VILLA YACANTO;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;02;M;000;;LA CUMBRECITA;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;02;M;240;VILLA ALPINA;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;03;M;000;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;03;M;260;VILLA BERNA;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;04;R;000;;LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;05;M;000;;LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;05;M;130;LOS REARTES;LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;06;R;000;;LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;07;M;000;;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;07;M;230;SOLAR DE LOS MOLINOS;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;08;R;000;;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;10;U;130;LOS REARTES;LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;11;U;130;LOS REARTES;LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;12;U;270;VILLA CIUDAD PARQUE LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;13;U;080;LA CUMBRECITA;LA CUMBRECITA;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;01;M;000;;VILLA GENERAL BELGRANO;LOS REARTES;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;01;M;040;CAPILLA VIEJA;LOS REARTES;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;02;R;000;;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;;;;;;
