;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO RIO PRIMERO;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;01;M;000;;2630;CHALACEA;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;01;M;120;LA POSTA;2679;LA POSTA;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;02;M;000;;0924;OBISPO TREJO;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;02;M;040;CHALACEA;2630;CHALACEA;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;03;R;000;;0924;OBISPO TREJO;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;04;U;200;OBISPO TREJO;0924;OBISPO TREJO;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;05;M;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;05;M;170;MAQUINISTA GALLINI;2707;MAQUINISTA GALLINI;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;06;M;000;;0924;OBISPO TREJO;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;06;M;040;CHALACEA;2630;CHALACEA;;;;;;;;;;;;;
14;105;RIO PRIMERO;01;07;U;200;OBISPO TREJO;0924;OBISPO TREJO;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;01;M;000;;2700;LAS SALADAS;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;01;M;200;OBISPO TREJO;0924;OBISPO TREJO;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;02;R;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;03;R;000;;0903;LA PARA;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;04;R;000;;0903;LA PARA;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;05;M;000;;0903;LA PARA;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;05;M;180;MONTE DEL ROSARIO;2609;ATAHONA;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;06;M;000;;0903;LA PARA;;;;;;;;;;;;;
14;105;RIO PRIMERO;02;06;M;080;EL CRISPIN;2658;EL CRISPIN;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;01;R;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;02;R;000;;2651;DIEGO DE ROJAS;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;03;R;000;;2693;LAS GRAMILLAS;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;04;M;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;04;M;110;LA PARA;0903;LA PARA;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;05;U;110;LA PARA;0903;LA PARA;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;06;U;110;LA PARA;0903;LA PARA;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;07;R;000;;0945;SANTA ROSA DE RIO PRIMERO;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;08;U;270;VILLA FONTANA;0952;VILLA FONTANA;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;09;R;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;10;M;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;10;M;160;LAS SALADAS;2700;LAS SALADAS;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;11;U;130;LA PUERTA;0910;LA PUERTA;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;12;U;130;LA PUERTA;0910;LA PUERTA;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;13;M;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;13;M;220;PLAZA DE MERCEDES;2714;PLAZA DE MERCEDES;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;14;M;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;14;M;140;LA QUINTA;2686;LA QUINTA;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;15;R;000;;;;;;;;;;;;;;;;
14;105;RIO PRIMERO;03;16;M;000;;;;;;;;;;;;;;;;
