;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2008 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO RIO CUARTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ACHIRAS;12;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ACHIRAS;12;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ACHIRAS;12;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;06 parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;35;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;36;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ADELIA MARIA;14;37;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALCIRA GIGENA;03;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALCIRA GIGENA;03;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALCIRA GIGENA;03;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALCIRA GIGENA;03;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALCIRA GIGENA;03;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALCIRA GIGENA;03;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALCIRA GIGENA;03;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALPA CORRAL;02;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
098;ALPA CORRAL;02;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
