;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO RIO CUARTO;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;098;RIO CUARTO;01;01;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;02;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;03;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;04;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;05;R;000;;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;06;R;000;;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;07;U;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;08;U;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;09;U;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;10;U;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;11;U;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;12;U;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;13;U;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;14;M;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;14;M;050;BERROTARAN;0784;BERROTARAN;;;;;;;;;;;;;
14;098;RIO CUARTO;01;15;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;16;U;110;ELENA;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;01;17;U;110;ELENA;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;01;18;U;110;ELENA;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;01;19;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;20;M;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;20;M;180;LAS PE�AS;2574;LAS PE�AS SUD;;;;;;;;;;;;;
14;098;RIO CUARTO;01;21;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;22;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;23;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;24;M;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;01;24;M;110;ELENA;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;01;25;U;110;ELENA;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;02;01;M;000;;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;02;01;M;310;VILLA SANTA EUGENIA;0777;ALPA CORRAL;;;;;;;;;;;;;
14;098;RIO CUARTO;02;02;R;000;;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;02;03;U;040;ALPA CORRAL;0777;ALPA CORRAL;;;;;;;;;;;;;
14;098;RIO CUARTO;02;04;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;02;05;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;02;06;M;000;;0819;ELENA;;;;;;;;;;;;;
14;098;RIO CUARTO;02;06;M;300;VILLA EL CHACAY;2595;VILLA EL CHACAY;;;;;;;;;;;;;
14;098;RIO CUARTO;02;07;U;160;LAS ALBAHACAS;2567;LAS ALBAHACAS;;;;;;;;;;;;;
14;098;RIO CUARTO;02;08;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;02;09;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;02;10;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;02;11;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;02;12;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;02;13;U;040;ALPA CORRAL;0777;ALPA CORRAL;;;;;;;;;;;;;
14;098;RIO CUARTO;03;01;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;03;02;R;000;;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;03;R;000;;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;04;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;03;05;U;030;ALCIRA GIGENA;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;06;U;030;ALCIRA GIGENA;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;07;U;030;ALCIRA GIGENA;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;08;U;030;ALCIRA GIGENA;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;09;U;030;ALCIRA GIGENA;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;10;U;030;ALCIRA GIGENA;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;11;U;030;ALCIRA GIGENA;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;12;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;03;13;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;03;14;R;000;;;;;;;;;;;;;;;;
