;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO GENERAL ROCA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;01;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;02;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;03;R;000;;0259;VILLA VALERIA;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;04;R;000;;0259;VILLA VALERIA;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;05;U;140;VILLA VALERIA;0259;VILLA VALERIA;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;06;U;140;VILLA VALERIA;0259;VILLA VALERIA;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;07;M;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;07;M;020;ESTACION LECUEDER;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;08;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;09;U;140;VILLA VALERIA;0259;VILLA VALERIA;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;01;10;U;130;VILLA SARMIENTO;2252;VILLA SARMIENTO (G. R.);;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;01;R;000;;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;02;R;000;;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;03;R;000;;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;04;R;000;;2224;NICOLAS BRUZZONE;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;05;R;000;;0245;MATTALDI;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;06;U;060;MATTALDI;0245;MATTALDI;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;07;M;000;;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;07;M;070;NICOLAS BRUZZONE;2224;NICOLAS BRUZZONE;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;08;R;000;;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;09;U;010;DEL CAMPILLO;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;10;U;010;DEL CAMPILLO;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;11;U;010;DEL CAMPILLO;0217;DEL CAMPILLO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;12;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;13;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;02;14;U;060;MATTALDI;0245;MATTALDI;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;03;01;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;03;02;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;03;03;R;000;;0238;JOVITA;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;03;04;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;01;R;000;;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;02;R;000;;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;03;R;000;;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;04;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;05;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;06;U;040;HUINCA RENANCO;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;07;U;040;HUINCA RENANCO;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;08;U;040;HUINCA RENANCO;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;09;U;040;HUINCA RENANCO;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;10;U;040;HUINCA RENANCO;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;11;U;040;HUINCA RENANCO;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
14;035;GENERAL ROCA;04;12;U;040;HUINCA RENANCO;0224;HUINCA RENANCO;;;;;;;;;;;;;;;;;;;;;;;;
