;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2010 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO PUNILLA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BARRIO SANTA ISABEL;02;03 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;BIALET MASSE;17;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CABALANGO;18;06;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;17;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;18;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CAPILLA DEL MONTE;01;19;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CASA GRANDE;16;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CASA GRANDE;16;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CHARBONIER;02;01 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;17;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;18;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;19;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;20;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;21;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;22;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;07;23;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;COSQUIN;16;08 parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;CUESTA BLANCA;18;9;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;ESTANCIA VIEJA;18;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;ESTANCIA VIEJA;18;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;HUERTA GRANDE;15;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA CUMBRE;14;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA FALDA;04;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA FALDA;04;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA FALDA;04;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA FALDA;04;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA FALDA;04;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
091;LA FALDA;04;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
