Aglomerado: Gran C�rdoba;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares seg�n escala de ingreso total familiar (media);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Grupo dec�lico;2003;;2004;;;;2005;;;;2006;;;;2007;;;;2008;;;;2009;;;;2010;;;;2011;;;;2012;;;;2013;;;;2014;;;;2015;;2016
;3er. Trim.;4to. Trim.;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim.;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim.;1er. Trim.;2do. Trim;3er. Trim;4to. Trim;1er. Trim;2do. Trim;3er. Trim;4to. Trim;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim,;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim.;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim.;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim.;1er. Trim.;2do. Trim.;3er. Trim.;4to. Trim.;1er. Trim.;2do. Trim.;2do. Trim.
1;$ 131;$ 162;$ 182;$ 167;$ 176;$ 187;$ 206;$ 225;$ 229;$ 226;$ 228;$ 273;$ 308;$ 352;$ 339;$ 352;s/d;$ 440;$ 481;$ 498;$ 576;$ 504;$ 504;$ 565;$ 614;$ 604;$ 687;$ 631;$ 791;$ 742;$ 1.004;$ 959;$ 939;$ 961;$ 1.008;$ 1.308;$ 1.296;$ 1.267;$ 1.464;$ 1.461;$ 1.722;$ 1.736;$ 1.776;$ 1.841;$ 2.138;$ 2.371;$ 2.186;$ 2.572;$ 3.101
2;$ 256;$ 303;$ 318;$ 318;$ 331;$ 354;$ 388;$ 399;$ 417;$ 428;$ 434;$ 469;$ 565;$ 576;$ 593;$ 617;s/d;$ 756;$ 805;$ 927;$ 991;$ 934;$ 963;$ 1.042;$ 1.122;$ 1.100;$ 1.268;$ 1.135;$ 1.367;$ 1.372;$ 1.762;$ 1.679;$ 1.757;$ 1.711;$ 1.986;$ 2.137;$ 2.185;$ 2.272;$ 2.315;$ 2.606;$ 2.946;$ 3.005;$ 3.396;$ 3.284;$ 3.998;$ 3.904;$ 4.177;$ 4.257;$ 5.703
3;$ 369;$ 404;$ 433;$ 433;$ 446;$ 466;$ 509;$ 551;$ 562;$ 582;$ 594;$ 656;$ 753;$ 790;$ 832;$ 842;s/d;$ 1.009;$ 1.058;$ 1.204;$ 1.375;$ 1.296;$ 1.378;$ 1.461;$ 1.586;$ 1.590;$ 1.699;$ 1.628;$ 1.881;$ 1.891;$ 2.316;$ 2.251;$ 2.492;$ 2.369;$ 2.556;$ 2.917;$ 3.009;$ 3.182;$ 3.287;$ 3.585;$ 4.001;$ 4.218;$ 4.544;$ 4.445;$ 5.509;$ 5.458;$ 5.686;$ 5.780;$ 8.202
4;$ 487;$ 526;$ 533;$ 539;$ 569;$ 566;$ 630;$ 654;$ 760;$ 764;$ 760;$ 853;$ 949;$ 980;$ 1.036;$ 1.062;s/d;$ 1.302;$ 1.377;$ 1.522;$ 1.733;$ 1.627;$ 1.731;$ 1.837;$ 2.062;$ 1.988;$ 2.147;$ 2.114;$ 2.436;$ 2.313;$ 2.890;$ 2.810;$ 3.121;$ 2.941;$ 3.396;$ 3.697;$ 3.847;$ 3.901;$ 4.127;$ 4.433;$ 4.977;$ 5.179;$ 5.513;$ 5.743;$ 6.693;$ 6.452;$ 6.926;$ 7.171;$ 10.108
5;$ 623;$ 656;$ 641;$ 646;$ 724;$ 689;$ 750;$ 805;$ 954;$ 941;$ 958;$ 1.063;$ 1.215;$ 1.169;$ 1.276;$ 1.289;s/d;$ 1.584;$ 1.744;$ 1.838;$ 2.080;$ 2.025;$ 2.205;$ 2.194;$ 2.528;$ 2.319;$ 2.685;$ 2.662;$ 2.980;$ 2.885;$ 3.615;$ 3.371;$ 3.831;$ 3.655;$ 4.333;$ 4.320;$ 4.634;$ 4.767;$ 5.076;$ 5.505;$ 6.094;$ 6.193;$ 6.859;$ 7.238;$ 8.231;$ 7.670;$ 8.611;$ 8.628;$ 12.371
6;$ 783;$ 799;$ 819;$ 771;$ 889;$ 826;$ 920;$ 1.006;$ 1.119;$ 1.148;$ 1.245;$ 1.333;$ 1.535;$ 1.396;$ 1.583;$ 1.545;s/d;$ 1.922;$ 2.162;$ 2.166;$ 2.599;$ 2.482;$ 2.774;$ 2.697;$ 3.185;$ 2.826;$ 3.152;$ 3.178;$ 3.595;$ 3.460;$ 4.288;$ 4.078;$ 4.837;$ 4.374;$ 5.149;$ 5.260;$ 5.570;$ 5.721;$ 6.192;$ 6.610;$ 7.239;$ 7.501;$ 8.370;$ 8.755;$ 9.884;$ 9.038;$ 11.001;$ 10.855;$ 15.102
7;$ 1.001;$ 992;$ 1.025;$ 960;$ 1.092;$ 1.036;$ 1.154;$ 1.248;$ 1.426;$ 1.427;$ 1.593;$ 1.666;$ 1.919;$ 1.777;$ 2.024;$ 1.884;s/d;$ 2.253;$ 2.671;$ 2.612;$ 3.186;$ 3.069;$ 3.354;$ 3.194;$ 3.916;$ 3.496;$ 3.900;$ 3.718;$ 4.314;$ 4.128;$ 5.171;$ 4.877;$ 5.982;$ 5.501;$ 6.329;$ 6.247;$ 6.861;$ 6.801;$ 7.423;$ 7.997;$ 8.988;$ 9.226;$ 10.333;$ 10.598;$ 12.404;$ 10.961;$ 13.781;$ 12.935;$ 17.988
8;$ 1.350;$ 1.245;$ 1.298;$ 1.246;$ 1.450;$ 1.328;$ 1.504;$ 1.571;$ 1.765;$ 1.833;$ 2.048;$ 2.046;$ 2.403;$ 2.184;$ 2.580;$ 2.340;s/d;$ 2.828;$ 3.334;$ 3.269;$ 3.901;$ 3.894;$ 4.254;$ 3.834;$ 4.844;$ 4.418;$ 4.804;$ 4.534;$ 5.360;$ 5.086;$ 6.319;$ 6.049;$ 7.432;$ 7.191;$ 8.093;$ 7.592;$ 8.505;$ 8.420;$ 8.736;$ 9.342;$ 11.460;$ 11.219;$ 12.278;$ 12.629;$ 15.438;$ 14.402;$ 16.735;$ 15.801;$ 22.074
9;$ 1.862;$ 1.624;$ 1.735;$ 1.774;$ 1.916;$ 1.769;$ 1.929;$ 2.070;$ 2.313;$ 2.386;$ 2.837;$ 2.713;$ 3.041;$ 2.767;$ 3.351;$ 3.079;s/d;$ 3.604;$ 4.380;$ 4.381;$ 5.120;$ 5.103;$ 5.487;$ 4.943;$ 6.286;$ 5.647;$ 6.064;$ 5.776;$ 7.000;$ 6.790;$ 8.380;$ 7.747;$ 9.715;$ 9.131;$ 10.207;$ 9.227;$ 10.711;$ 10.543;$ 11.398;$ 11.740;$ 15.096;$ 14.471;$ 16.194;$ 16.235;$ 19.868;$ 19.215;$ 21.523;$ 20.400;$ 28.889
