;;;;;;;;;;;
Listado de Fracciones y Radios Censales 2010;;;;;;;;;;;
DEPARTAMENTO GENERAL ROCA;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC;RADIO;TIPO_RAD;CODLOC;NOMLOC;NOM_MUNI1;NOM_MUNI2;;
14;035;GENERAL ROCA;01;01;R;000;;;;;
14;035;GENERAL ROCA;01;02;R;000;;;;;
14;035;GENERAL ROCA;01;03;R;000;;VILLA VALERIA;;;
14;035;GENERAL ROCA;01;04;R;000;;VILLA VALERIA;;;
14;035;GENERAL ROCA;01;05;R;000;;;;;
14;035;GENERAL ROCA;01;06;M;000;;;;;
14;035;GENERAL ROCA;01;06;M;020;ESTACION LECUEDER;;;;
14;035;GENERAL ROCA;01;07;U;130;VILLA SARMIENTO;VILLA SARMIENTO (G. R.);;;
14;035;GENERAL ROCA;01;08;U;140;VILLA VALERIA;VILLA VALERIA;;;
14;035;GENERAL ROCA;01;09;U;140;VILLA VALERIA;VILLA VALERIA;;;
14;035;GENERAL ROCA;01;10;U;140;VILLA VALERIA;VILLA VALERIA;;;
14;035;GENERAL ROCA;02;01;R;000;;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;02;R;000;;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;03;R;000;;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;04;R;000;;NICOLAS BRUZZONE;;;
14;035;GENERAL ROCA;02;05;R;000;;MATTALDI;;;
14;035;GENERAL ROCA;02;06;M;000;;MATTALDI;NICOLAS BRUZZONE;;
14;035;GENERAL ROCA;02;06;M;070;NICOLAS BRUZZONE;NICOLAS BRUZZONE;;;
14;035;GENERAL ROCA;02;07;R;000;;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;08;R;000;;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;09;R;000;;;;;
14;035;GENERAL ROCA;02;10;U;010;DEL CAMPILLO;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;11;U;010;DEL CAMPILLO;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;12;U;010;DEL CAMPILLO;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;13;U;010;DEL CAMPILLO;DEL CAMPILLO;;;
14;035;GENERAL ROCA;02;14;U;060;MATTALDI;MATTALDI;;;
14;035;GENERAL ROCA;02;15;U;060;MATTALDI;MATTALDI;;;
14;035;GENERAL ROCA;03;01;R;000;;;;;
14;035;GENERAL ROCA;03;02;R;000;;;;;
14;035;GENERAL ROCA;03;03;R;000;;JOVITA;;;
14;035;GENERAL ROCA;03;04;R;000;;;;;
14;035;GENERAL ROCA;03;05;R;000;;BUCHARDO;;;
14;035;GENERAL ROCA;03;06;M;000;;ONAGOITY;;;
14;035;GENERAL ROCA;03;06;M;080;ONAGOITY;ONAGOITY;;;
14;035;GENERAL ROCA;03;07;M;000;;ITALO;PINCEN;;
14;035;GENERAL ROCA;03;07;M;090;PINCEN;PINCEN;;;
14;035;GENERAL ROCA;03;08;R;000;;;;;
14;035;GENERAL ROCA;03;09;M;000;;RANQUELES;;;
14;035;GENERAL ROCA;03;09;M;100;RANQUELES;RANQUELES;;;
14;035;GENERAL ROCA;03;10;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;11;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;11;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;12;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;13;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;13;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;14;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;14;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;15;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
14;035;GENERAL ROCA;03;15;U;110;SANTA MAGDALENA (JOVITA);JOVITA;;;
