;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO GENERAL SAN MARTIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;01;R;000;;0350;TIO PUJIO;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;02;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;03;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;04;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;05;R;000;;0315;LA PLAYOSA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;06;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;07;U;080;LA PLAYOSA;0315;LA PLAYOSA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;08;U;080;LA PLAYOSA;0315;LA PLAYOSA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;09;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;10;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;11;U;130;SILVIO PELLICO;0336;SILVIO PELLICO;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;12;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;13;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;01;14;U;080;LA PLAYOSA;0315;LA PLAYOSA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;01;R;000;;0350;TIO PUJIO;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;02;R;000;;0350;TIO PUJIO;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;03;R;000;;0266;ARROYO ALGODON;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;04;U;010;ARROYO ALGODON;0266;ARROYO ALGODON;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;05;M;000;;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;05;M;090;LAS MOJARRAS;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;06;R;000;;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;07;R;000;;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;08;M;000;;0266;ARROYO ALGODON;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;08;M;160;VILLA ALBERTINA;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;08;M;170;VILLA MARIA;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;09;R;000;;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;10;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;11;U;170;VILLA MARIA;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;02;12;U;170;VILLA MARIA;0357;VILLA MARIA;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;01;R;000;;0350;TIO PUJIO;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;02;U;150;TIO PUJIO;0350;TIO PUJIO;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;03;U;150;TIO PUJIO;0350;TIO PUJIO;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;04;R;000;;0273;ARROYO CABRAL;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;05;R;000;;0273;ARROYO CABRAL;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;06;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;07;U;020;ARROYO CABRAL;0273;ARROYO CABRAL;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;08;U;020;ARROYO CABRAL;0273;ARROYO CABRAL;;;;;;;;;;;;;;;;;;;;;;;;
14;042;GENERAL SAN MARTIN;03;09;U;020;ARROYO CABRAL;0273;ARROYO CABRAL;;;;;;;;;;;;;;;;;;;;;;;;
