;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica Provincial 2008 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVINCIA DE CORDOBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;CANT RADIOS;;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;01 al 20;20;;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;01 al 10;10;;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;03;01 al 34;34;;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;04;01 al 15;15;;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;05;01 al 19;19;;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;06;01 al 19;19;;;;;;;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;07;01 al 08;8;;;;;;;;;;;;;;;;;;;;;;;;
;;Total fracciones;7;Total radios;125;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;01;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;02;01 al 17;17;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;03;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;04;01 al 11;11;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;05;01 al 28;28;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;06;01 al 15;15;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;07;01 al 23;23;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;08;01 al 24;24;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;09;01 al 15;15;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;10;01 al 13;13;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;11;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;12;01 al 15;15;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;13;01 al 20;20;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;14;01 al 13;13;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;15;01 al 28;28;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;16;01 al 22;22;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;17;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;18;01 al 27;27;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;19;01 al 23;23;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;20;01 al 25;25;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;21;01 al 17;17;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;22;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;23;01 al 18;18;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;24;01 al 17;17;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;25;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;26;01 al 12;12;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;27;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;28;01 al 21;21;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;29;01 al 14;14;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;30;01 al 19;19;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;31;01 al 20;20;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;32;01 al 20;20;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;33;01 al 19;19;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;34;01 al 19;19;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;35;01 al 17;17;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;36;01 al 18;18;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;37;01 al 21;21;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;38;01 al 13;13;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;39;01 al 16 ;16;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;40;01 al 20;20;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;41;01 al 21;21;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;42;01 al 14;14;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;43;01 al 25;25;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;44;01 al 22;22;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;45;01 al 24;24;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;46;01 al 20;20;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;47;01 al 20;20;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;48;01 al 14;14;;;;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;49;01 al 19;19;;;;;;;;;;;;;;;;;;;;;;;;
