;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO SAN ALBERTO;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;126;SAN ALBERTO;01;01;R;000;;;;;;;;;;;;;;;;
14;126;SAN ALBERTO;01;02;R;000;;2833;AMBUL;;;;;;;;;;;;;
14;126;SAN ALBERTO;01;03;M;000;;2833;AMBUL;;;;;;;;;;;;;
14;126;SAN ALBERTO;01;03;M;100;MUSSI;2833;AMBUL;;;;;;;;;;;;;
14;126;SAN ALBERTO;01;04;R;000;;;;;;;;;;;;;;;;
14;126;SAN ALBERTO;01;05;R;000;;;;;;;;;;;;;;;;
14;126;SAN ALBERTO;01;06;U;010;AMBUL;2833;AMBUL;;;;;;;;;;;;;
14;126;SAN ALBERTO;02;01;M;000;;;;;;;;;;;;;;;;
14;126;SAN ALBERTO;02;01;M;040;LA CORTADERA;1106;SAN PEDRO;;;;;;;;;;;;;
14;126;SAN ALBERTO;02;01;M;060;LAS OSCURAS;1106;SAN PEDRO;;;;;;;;;;;;;
14;126;SAN ALBERTO;02;02;R;000;;;;;;;;;;;;;;;;
14;126;SAN ALBERTO;02;03;R;000;;2875;SAN VICENTE;;;;;;;;;;;;;
14;126;SAN ALBERTO;02;04;R;000;;2875;SAN VICENTE;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;01;R;000;;;;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;02;M;000;;;;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;02;M;190;TASNA;2861;PANAHOLMA;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;03;M;000;;2833;AMBUL;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;03;M;120;PANAHOLMA;2861;PANAHOLMA;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;03;M;200;VILLA CURA BROCHERO;1113;VILLA CURA BROCHERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;04;R;000;;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;05;U;200;VILLA CURA BROCHERO;1113;VILLA CURA BROCHERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;06;U;200;VILLA CURA BROCHERO;1113;VILLA CURA BROCHERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;07;U;200;VILLA CURA BROCHERO;1113;VILLA CURA BROCHERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;03;08;U;140;SAN LORENZO;2868;SAN LORENZO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;01;R;000;;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;02;R;000;;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;03;R;000;;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;04;M;000;;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;04;M;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;05;M;000;;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;05;M;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;06;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;07;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;08;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;09;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;10;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;11;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;12;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
14;126;SAN ALBERTO;04;13;U;090;MINA CLAVERO;1092;MINA CLAVERO;;;;;;;;;;;;;
