;;;;;;;;;;;
Listado de Fracciones y Radios Censales 2010;;;;;;;;;;;
DEPARTAMENTO PUNILLA;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC;RADIO;TIPO_RAD;CODLOC;NOMLOC;NOM_MUNI1;NOM_MUNI2;NOM_MUNI3;NOM_MUNI4
14;091;PUNILLA;01;01;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;02;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;03;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;04;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;05;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;06;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;07;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;08;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;09;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;10;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;11;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;12;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;13;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;14;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;15;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;16;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;17;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;18;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;01;19;U;040;CAPILLA DEL MONTE;CAPILLA DEL MONTE;;;
14;091;PUNILLA;02;01;M;000;;CHARBONIER;;;
14;091;PUNILLA;02;01;M;060;CHARBONIER;CHARBONIER;;;
14;091;PUNILLA;02;02;R;000;;CHARBONIER;;;
14;091;PUNILLA;02;03;M;000;;CAPILLA DEL MONTE;CHARBONIER;;
14;091;PUNILLA;02;03;M;010;BARRIO SANTA ISABEL;CHARBONIER;;;
14;091;PUNILLA;02;04;M;000;;CAPILLA DEL MONTE;;;
14;091;PUNILLA;02;04;M;170;QUEBRADA DE LUNA;CHARBONIER;;;
14;091;PUNILLA;02;05;R;000;;CAPILLA DEL MONTE;;;
14;091;PUNILLA;02;06;R;000;;CAPILLA DEL MONTE;;;
14;091;PUNILLA;02;06;R;000;;CAPILLA DEL MONTE;;;
14;091;PUNILLA;02;07;R;000;;;;;
14;091;PUNILLA;02;08;R;000;;LA CUMBRE;SAN ESTEBAN;;
14;091;PUNILLA;02;09;U;190;SAN ESTEBAN;SAN ESTEBAN;;;
14;091;PUNILLA;02;09;U;190;SAN ESTEBAN;SAN ESTEBAN;;;
14;091;PUNILLA;02;10;U;140;LOS COCOS;LOS COCOS;;;
14;091;PUNILLA;02;11;U;140;LOS COCOS;LOS COCOS;;;
14;091;PUNILLA;02;12;R;000;;LA CUMBRE;LOS COCOS;;
14;091;PUNILLA;03;01;R;000;;HUERTA GRANDE;VILLA GIARDINO;;
14;091;PUNILLA;03;02;R;000;;VILLA GIARDINO;;;
14;091;PUNILLA;03;03;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;04;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;05;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;06;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;07;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;08;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;09;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;10;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;03;11;U;270;VILLA GIARDINO;VILLA GIARDINO;;;
14;091;PUNILLA;04;01;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;02;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;03;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;04;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;05;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;06;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;07;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;08;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;09;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;10;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;11;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;12;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;13;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;14;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;15;U;120;LA FALDA;LA FALDA;;;
