;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2008 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO RIO PRIMERO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;ATAHONA;04;01 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;CA�ADA DE MACHADO;11;07 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;CAPILLA DE LOS REMEDIOS;10;01 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;CAPILLA DE LOS REMEDIOS;10;02;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;CHALACEA;01;02 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;CHALACEA;01;06 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;COLONIA LAS CUATRO ESQUINAS;06;02 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;COLONIA LAS CUATRO ESQUINAS;07;04 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;DIEGO DE ROJAS;03;16 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;EL ALCALDE;05;02 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;EL CRISPIN;02;06 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;ESQUINA;04;02 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;KILOMETRO 658;11;07 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA PARA;03;04 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA PARA;03;05;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA PARA;03;06;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA PARA;03;17;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA PARA;03;18;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA POSTA;01;01 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA PUERTA;03;11;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;LA PUERTA;03;12;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
