;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2008 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO SAN JUSTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ALICIA;10;25;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ALICIA;10;26;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ALICIA;10;27;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ALICIA;10;28;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ALTOS DE CHIPION;05;21;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ALTOS DE CHIPION;05;22;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;17;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;18;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;19;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;20;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;21;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;22;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;23,0;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;28;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;ARROYITO;02;29;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
