;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2008 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO SANTA MARIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;04;01 Parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;09;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;10;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;10;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;10;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;10;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;10;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;ALTA GRACIA;10;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
