;;;;;;;;;
Listado de Fracciones y Radios Censales 2010;;;;;;;;;
DEPARTAMENTO RIO SEGUNDO;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC;RADIO;TIPO_RAD;CODLOC;NOMLOC;NOM_MUNI1;NOM_MUNI2
14;119;RIO SEGUNDO;01;01;R;000;;RIO SEGUNDO;
14;119;RIO SEGUNDO;01;02;R;000;;PILAR;
14;119;RIO SEGUNDO;01;03;R;000;;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;03;R;000;;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;04;R;000;;LAGUNA LARGA;MANFREDI
14;119;RIO SEGUNDO;01;05;R;000;;;
14;119;RIO SEGUNDO;01;06;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;06;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;07;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;08;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;08;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;09;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;10;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;11;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;11;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;12;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;13;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;14;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;14;U;090;LAGUNA LARGA;LAGUNA LARGA;
14;119;RIO SEGUNDO;01;15;U;130;MANFREDI;MANFREDI;
14;119;RIO SEGUNDO;02;01;R;000;;;
14;119;RIO SEGUNDO;02;02;R;000;;;
14;119;RIO SEGUNDO;02;03;R;000;;;
14;119;RIO SEGUNDO;02;04;R;000;;;
14;119;RIO SEGUNDO;02;05;R;000;;COSTASACATE;
14;119;RIO SEGUNDO;02;06;R;000;;COSTASACATE;
14;119;RIO SEGUNDO;02;07;R;000;;;
14;119;RIO SEGUNDO;02;08;R;000;;;
14;119;RIO SEGUNDO;02;09;R;000;;MATORRALES;
14;119;RIO SEGUNDO;02;10;R;000;;MATORRALES;
14;119;RIO SEGUNDO;02;11;R;000;;VILLA DEL ROSARIO;RINCON
14;119;RIO SEGUNDO;02;12;U;180;RINCON;RINCON;
14;119;RIO SEGUNDO;02;13;U;140;MATORRALES;MATORRALES;
14;119;RIO SEGUNDO;02;13;U;140;MATORRALES;MATORRALES;
14;119;RIO SEGUNDO;02;13;U;140;MATORRALES;MATORRALES;
14;119;RIO SEGUNDO;02;14;U;070;COSTASACATE;COSTASACATE;
14;119;RIO SEGUNDO;02;15;U;070;COSTASACATE;COSTASACATE;
14;119;RIO SEGUNDO;03;01;M;000;;SANTIAGO TEMPLE;
14;119;RIO SEGUNDO;03;01;M;110;LOS CHA�ARITOS;LOS CHA�ARITOS;
14;119;RIO SEGUNDO;03;02;R;000;;SANTIAGO TEMPLE;
14;119;RIO SEGUNDO;03;03;R;000;;CAPILLA DEL CARMEN;
14;119;RIO SEGUNDO;03;03;R;000;;CAPILLA DEL CARMEN;
14;119;RIO SEGUNDO;03;04;R;000;;;
14;119;RIO SEGUNDO;03;05;R;000;;LUQUE;
14;119;RIO SEGUNDO;03;06;U;200;SANTIAGO TEMPLE;SANTIAGO TEMPLE;
14;119;RIO SEGUNDO;03;07;U;200;SANTIAGO TEMPLE;SANTIAGO TEMPLE;
14;119;RIO SEGUNDO;03;08;U;200;SANTIAGO TEMPLE;SANTIAGO TEMPLE;
14;119;RIO SEGUNDO;03;09;U;030;CAPILLA DEL CARMEN;CAPILLA DEL CARMEN;
14;119;RIO SEGUNDO;03;10;U;120;LUQUE;LUQUE;
14;119;RIO SEGUNDO;03;11;U;120;LUQUE;LUQUE;
14;119;RIO SEGUNDO;03;12;U;120;LUQUE;LUQUE;
14;119;RIO SEGUNDO;03;13;U;120;LUQUE;LUQUE;
14;119;RIO SEGUNDO;03;14;U;120;LUQUE;LUQUE;
14;119;RIO SEGUNDO;03;15;U;120;LUQUE;LUQUE;
14;119;RIO SEGUNDO;03;16;U;120;LUQUE;LUQUE;
14;119;RIO SEGUNDO;04;01;R;000;;VILLA DEL ROSARIO;
14;119;RIO SEGUNDO;04;02;R;000;;VILLA DEL ROSARIO;
14;119;RIO SEGUNDO;04;03;R;000;;VILLA DEL ROSARIO;
14;119;RIO SEGUNDO;04;04;R;000;;;
14;119;RIO SEGUNDO;04;04;R;000;;;
14;119;RIO SEGUNDO;04;05;R;000;;LUQUE;
14;119;RIO SEGUNDO;04;06;R;000;;CALCHIN;CALCHIN OESTE
14;119;RIO SEGUNDO;04;07;R;000;;CALCHIN;
14;119;RIO SEGUNDO;04;08;R;000;;CARRILOBO;
14;119;RIO SEGUNDO;04;09;R;000;;POZO DEL MOLLE;
14;119;RIO SEGUNDO;04;09;R;000;;POZO DEL MOLLE;
14;119;RIO SEGUNDO;04;10;U;010;CALCHIN;CALCHIN;
