;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO TERCERO ARRIBA;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;01;R;000;;1435;CORRALITO;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;02;U;030;CORRALITO;1435;CORRALITO;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;03;U;030;CORRALITO;1435;CORRALITO;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;04;R;000;;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;05;R;000;;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;06;R;000;;1491;RIO TERCERO;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;07;R;000;;1491;RIO TERCERO;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;08;R;000;;1491;RIO TERCERO;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;09;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;10;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;11;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;12;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;13;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;14;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;15;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;16;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;17;U;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;18;M;000;;;;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;18;M;010;ALMAFUERTE;1421;ALMAFUERTE;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;19;R;000;;1449;HERNANDO;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;20;R;000;;;;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;21;R;000;;;;;;;;;;;;;;;;
14;161;TERCERO ARRIBA;01;22;R;000;;;;;;;;;;;;;;;;
