;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO ISCHILIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;01;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;02;R;000;;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;03;M;000;;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;03;M;130;VILLA QUILINO;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;04;M;000;;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;04;M;130;VILLA QUILINO;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;05;U;100;QUILINO;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;06;U;100;QUILINO;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;07;U;100;QUILINO;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;08;M;000;;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;08;M;100;QUILINO;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;09;R;000;;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;10;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;11;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;01;12;U;130;VILLA QUILINO;0378;QUILINO;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;02;01;R;000;;2273;CHU�A;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;02;02;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;02;03;M;000;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;02;03;M;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;02;04;M;000;;2287;LOS POZOS;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;02;04;M;110;SAN PEDRO DE TOYOS;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;01;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;02;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;03;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;04;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;05;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;06;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;07;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;08;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;09;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;10;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;11;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;12;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;13;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;14;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;15;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;16;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
14;049;ISCHILIN;03;17;U;050;DEAN FUNES;0371;DEAN FUNES;;;;;;;;;;;;;;;;;;;;;;;;
