;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2008 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO JUAREZ CELMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ALEJANDRO ROCA;03;07 parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ALEJANDRO ROCA;03;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ALEJANDRO ROCA;03;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ALEJANDRO ROCA;03;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ALEJANDRO ROCA;03;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ALEJANDRO ROCA;03;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ALEJANDRO ROCA;03;22;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;ASSUNTA;04;15 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;BENGOLEA;02;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;BENGOLEA;02;18 parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;CARNERILLO;01;23 parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;CARNERILLO;01;24;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;CARNERILLO;01;25;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;CHARRAS;02;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;EL RASTREADOR;04;16 parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;GENERAL CABRERA;01;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;GENERAL CABRERA;01;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;GENERAL CABRERA;01;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;GENERAL CABRERA;01;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;GENERAL CABRERA;01;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
056;GENERAL CABRERA;01;17;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
