;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales 2010;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO CALAMUCHITA;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC;RADIO;TIPO_RAD;CODLOC;NOMLOC;NOM_MUNI1;NOM_MUNI2;NOM_MUNI3;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;01;R;000;;VILLA YACANTO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;02;M;000;;LA CUMBRECITA;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;02;M;240;VILLA ALPINA;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;03;M;000;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;03;M;260;VILLA BERNA;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;04;R;000;;LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;05;M;000;;LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;05;M;000;;LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;05;M;130;LOS REARTES;LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;06;R;000;;LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;07;M;000;;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;07;M;230;SOLAR DE LOS MOLINOS;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;08;R;000;;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;10;U;130;LOS REARTES;LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;11;U;130;LOS REARTES;LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;12;U;270;VILLA CIUDAD PARQUE LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;12;U;270;VILLA CIUDAD PARQUE LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;12;U;270;VILLA CIUDAD PARQUE LOS REARTES;VILLA CIUDAD PARQUE LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;13;U;080;LA CUMBRECITA;LA CUMBRECITA;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;01;13;U;080;LA CUMBRECITA;LA CUMBRECITA;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;01;M;000;;VILLA GENERAL BELGRANO;LOS REARTES;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;01;M;040;CAPILLA VIEJA;LOS REARTES;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;02;R;000;;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;03;R;000;;SANTA ROSA DE CALAMUCHITA;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;04;R;000;;SANTA ROSA DE CALAMUCHITA;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;05;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;06;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;07;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;08;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;09;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;10;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;11;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;12;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;13;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;14;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;15;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;02;16;U;310;VILLA GENERAL BELGRANO;VILLA GENERAL BELGRANO;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;03;01;R;000;;LOS MOLINOS;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;03;02;R;000;;LOS MOLINOS;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;03;03;R;000;;;;;;;;;;;;;;;;;;
14;007;CALAMUCHITA;03;04;R;000;;SAN AGUSTIN;;;;;;;;;;;;;;;;
