;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Provincia de C�rdoba. Poblaci�n estimada por sexo y grupos quinquenales de edad. A�os 2001-2009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Edad;2001;;;;2002;;;;2003;;;;2004;;;;2005;;;;2006;;;;2007;;;;2008;;;;2009;;
;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres;;Ambos sexos;Varones;Mujeres
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;3.144.346;1.536.603;1.607.743;;3.172.180;1.549.742;1.622.438;;3.199.362;1.562.625;1.636.737;;3.226.504;1.575.550;1.650.954;;3.254.279;1.588.833;1.665.446;;3.282.680;1.602.484;1.680.196;;3.311.280;1.616.282;1.694.998;;3.340.041;1.630.210;1.709.831;;3.368.609;1.644.068;1.724.541
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0-4;275.183;139.695;135.488;;268.384;136.250;132.134;;261.213;132.656;128.557;;254.249;129.192;125.057;;248.179;126.175;122.004;;243.807;123.949;119.858;;244.834;124.485;120.349;;246.445;125.317;121.128;;248.151;126.197;121.954
5-9;277.096;140.935;136.161;;277.369;141.043;136.326;;277.362;140.945;136.417;;277.161;140.716;136.445;;276.775;140.412;136.363;;275.410;139.713;135.697;;268.929;136.436;132.493;;262.141;133.043;129.098;;255.524;129.765;125.759
10-14;271.469;137.605;133.864;;272.464;138.116;134.348;;273.767;138.836;134.931;;275.112;139.607;135.505;;276.267;140.275;135.992;;277.086;140.731;136.355;;277.601;140.969;136.632;;277.910;141.044;136.866;;277.985;140.962;137.023
15-19;270.486;137.007;133.479;;269.924;136.766;133.158;;270.283;136.938;133.345;;271.132;137.321;133.811;;271.928;137.674;134.254;;272.709;138.042;134.667;;273.888;138.651;135.237;;275.363;139.461;135.902;;276.833;140.295;136.538
20-24;292.423;147.186;145.237;;291.507;146.784;144.723;;287.226;144.785;142.441;;281.862;142.282;139.580;;277.890;140.453;137.437;;276.187;139.713;136.474;;275.886;139.616;136.270;;276.471;139.905;136.566;;277.473;140.367;137.106
25-29;241.144;121.936;119.208;;254.394;128.547;125.847;;268.892;135.700;133.192;;282.349;142.291;140.058;;292.148;147.071;145.077;;296.449;149.179;147.270;;295.705;148.865;146.840;;291.614;146.960;144.654;;286.407;144.535;141.872
30-34;204.856;103.143;101.713;;208.395;105.021;103.374;;213.147;107.524;105.623;;219.275;110.720;108.555;;226.972;114.674;112.298;;237.341;119.920;117.421;;250.634;126.551;124.083;;265.179;133.721;131.458;;278.677;140.324;138.353
35-39;194.559;96.939;97.620;;195.031;97.365;97.666;;195.215;97.609;97.606;;195.676;97.971;97.705;;197.090;98.805;98.285;;199.658;100.204;99.454;;203.282;102.129;101.153;;208.108;104.672;103.436;;214.285;107.891;106.394
40-44;182.519;88.741;93.778;;184.574;90.097;94.477;;186.789;91.618;95.171;;188.975;93.129;95.846;;190.914;94.441;96.473;;192.205;95.337;96.868;;192.766;95.817;96.949;;193.042;96.117;96.925;;193.577;96.520;97.057
45-49;174.613;84.632;89.981;;175.540;84.926;90.614;;176.427;85.191;91.236;;177.495;85.603;91.892;;178.961;86.336;92.625;;180.836;87.453;93.383;;182.961;88.844;94.117;;185.241;90.393;94.848;;187.473;91.923;95.550
50-54;162.364;78.139;84.225;;164.977;79.393;85.584;;167.272;80.509;86.763;;169.188;81.440;87.748;;170.752;82.182;88.570;;171.964;82.689;89.275;;172.971;83.029;89.942;;173.938;83.341;90.597;;175.080;83.796;91.284
