;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO JUAREZ CELMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;01;M;000;;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;01;M;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;02;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;03;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;04;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;05;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;06;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;07;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;08;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;09;M;000;;;;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;09;M;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;10;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;11;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;12;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;13;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;14;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;15;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;16;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;17;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;18;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;19;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;20;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;21;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;22;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;23;M;000;;;;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;23;M;040;CARNERILLO;0399;CARNERILLO;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;24;U;040;CARNERILLO;0399;CARNERILLO;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;25;U;040;CARNERILLO;0399;CARNERILLO;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;26;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;27;U;070;GENERAL CABRERA;0413;GENERAL CABRERA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;28;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;29;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;01;30;U;080;GENERAL DEHEZA;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;02;01;R;000;;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;02;02;R;000;;0420;GENERAL DEHEZA;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;02;03;R;000;;;;;;;;;;;;;;;;;;;;;;;;;;
14;056;JUAREZ CELMAN;02;04;U;160;UCACHA;0469;UCACHA;;;;;;;;;;;;;;;;;;;;;;;
