;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2010 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO RIO SEGUNDO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;CALCHIN;04;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;CALCHIN;04;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;CALCHIN OESTE;05;15;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;CAPILLA DEL CARMEN;03;09;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;CARRILOBO;04;12;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;CARRILOBO;04;13;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;COLAZO;05;13;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;COLAZO;05;14;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;COLONIA VIDELA;05;06 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;COSTASACATE;02;14;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;COSTASACATE;02;15;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;IMPIRA;05;01 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAGUNA LARGA;01;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAS JUNTURAS;05;11;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LAS JUNTURAS;05;12;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LOS CHA�ARITOS;03;01 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LUQUE;03;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LUQUE;03;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LUQUE;03;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LUQUE;03;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LUQUE;03;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LUQUE;03;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;LUQUE;03;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;MANFREDI;01;15;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;MATORRALES;02;13;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;ONCATIVO;09;17;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;PILAR;07;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;POZO DEL MOLLE;04;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;POZO DEL MOLLE;04;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;POZO DEL MOLLE;04;16;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;POZO DEL MOLLE;04;17;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;POZO DEL MOLLE;04;18;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;POZO DEL MOLLE;04;19;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;POZO DEL MOLLE;04;20;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RINCON;02;12;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;01;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;03;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;05;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;06;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;07;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;09;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;10;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;11;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;12;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;14;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;RIO SEGUNDO;06;15;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
