;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conformaci�n Cartogr�fica de Localidades Censales 2008 por Departamento;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO SAN JAVIER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPTO;LOCALIDAD ;FRACCION;RADIO;FORMATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;CONLARA;01;06 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;CRUZ CA�A;07;06 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LA PAZ;07;03;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LA POBLACION;05;06;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LA RAMADA;07;06 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LA TRAVESIA;06;03 Parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LOMA BOLA;07;08;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LAS CHACRAS;07;09;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LAS TAPIAS;04;07 Parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LAS TAPIAS;04;13;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LOS CERRILLOS;01;08;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LOS HORNILLOS;04;01 Parte;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LOS HORNILLOS;04;02;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LOS MOLLES;04;04 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LOS ROMEROS;06;01 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;LUYABA;06;04;DIGITAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;QUEBRACHO LADEADO;07;06 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;QUEBRACHO LADEADO;07;07 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;QUEBRADA DE LOS POZOS;04;01 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;QUEBRADA DE LOS POZOS;04;03 Parte;PAPEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
