;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO MARCOS JUAREZ ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;01;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;02;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;03;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;04;U;210;SAIRA;0595;SAIRA;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;05;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;06;M;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;06;M;200;NOETINGER;1694;NOETINGER;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;07;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;08;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;09;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;10;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;01;11;R;000;;0588;MONTE BUEY;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;01;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;02;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;03;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;04;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;05;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;06;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;07;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;08;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;09;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;10;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;11;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;12;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;02;13;U;160;LEONES;0567;LEONES;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;01;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;02;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;03;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;04;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;05;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;06;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;07;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;08;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;09;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;10;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;11;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;12;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;13;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
14;063;MARCOS JUAREZ;03;14;U;180;MARCOS JUAREZ;0581;MARCOS JUAREZ;;;;;;;;;;;;;;;;;;;;;;;
